brand,model,year,type,integration_status,activation_required,regions,reliability,capabilities,information,charge_state,location,start_stop_commands,smart_charging,scheduling,statistics
"BMW","i3s 94","2017+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i4 eDrive35","2023+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i4 eDrive40","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i4 M50","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i5 eDrive40","2023+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i5 M60","2023+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i7 60","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i7 eDrive50","2023+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i8","2014+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX1 30","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX1 eDrive20","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX3","2020+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX3 M Sport","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX 40","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX 50","2020+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX M60","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX xDrive40","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","iX xDrive50","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X1 25e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X1 30e","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X1 xDrive25e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X2 25e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X2 xDrive25e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X3 30e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X3 xDrive30e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X5 40e","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X5 45e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X5 50e","2023+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","X5 xDrive45e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Cadillac","Lyriq","2023+","BEV","Live","true","US","2","Full","true","true","true","true","true","true","true"
"Chevrolet","Bolt EUV","2022+","BEV","Live","true","US","2","Full","true","true","true","true","true","true","true"
"Chevrolet","Bolt EV","2017+","BEV","Live","true","US","2","Full","true","true","true","true","true","true","true"
"Chevrolet","Volt","2019+","BEV","Live","true","US","2","Limited","true","true","true",,,,"true"
"Citroën","BERLINGO (VAN)","2022+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","C5 AIRCROSS","2020+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","C5 X","2022+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","Ë-BERLINGO","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","Ë-C4","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","Ë-C4X","2022+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","Ë-Jumpy","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Citroën","Ë-SPACETOURER","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Cupra","Born","2021+","BEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"Cupra","Formentor","2021+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"Cupra","Leon","2021+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"Cupra","Mii","2022+","BEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"DS","DS 3","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 3 CROSSBACK E-TENSE","2019+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 4","2021+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 4 E-TENSE","2021+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 7","2021+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 7 CROSSBACK E-TENSE 4x4","2019+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"DS","DS 9","2021+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Fiat","500BEV","2021+","BEV","Live","true","Europe","2","Full","true","true","true","true","true","true","true"
"Ford","Escape","2021+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Explorer","2020+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","F-150","2022+","BEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Focus Electric","2013+","BEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Fusion Hybrid","2019+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Kuga","2020+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Kuga Vignale","2020+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Mustang Mach-E","2021+","BEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Tourneo Custom","2022+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Transit","2022+","BEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Ford","Transit Custom","2021+","PHEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"GMC","HUMMER EV","2022+","BEV","Live","true","US","2","Full","true","true","true","true","true","true","true"
"Hyundai","IONIQ","2019+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","IONIQ","2020+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","IONIQ 5","2022+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","IONIQ 6","2023+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","KONA","2019+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","SANTA FE","2021+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","TUCSON","2021+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Hyundai","TUCSON","2021+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Jaguar","E-PACE","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Jaguar","F-PACE","2017+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Jaguar","I-PACE","2019+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Jaguar","XE","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Jaguar","XF","2017+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Kia","CEED","2020+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","E-NIRO","2020+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","E-SOUL","2020+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","EV6","2022+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","EV9","2024+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","NIRO","2019+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","NIRO","2019+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","SORENTO","2021+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","Soul","2020+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","SPORTAGE","2021+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","SPORTAGE","2022+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Kia","XCeed","2020+","PHEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Land Rover","Defender","2019+","PHEV","Live","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"Land Rover","Discovery","2019+","PHEV","Live","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"Land Rover","Range Rover","2019+","PHEV","Live","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"Lexus","RX","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Lexus","RX","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Lexus","RZ","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Lexus","UX","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Mercedes","111 KA/ L4X2 3200","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","112 KA/ E4X2 3430","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","129 VTP/E4X2 3430","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","129 VTP/L4X2 3200","2001+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","300 EQV/E4X2 3430","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","300  EQV/L4X2   3200","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","312 KA 4X2 3924","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","A 250 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","AMG EQE 43","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","AMG EQE 53","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","AMG EQS 53","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","C 300 de","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","C 300 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","C 350 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","CLA 250 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","E 300 de","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","E 300 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","E 350 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQA 250","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQA 250+","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQA 300","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQA 350","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQB 250","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQB 300","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQB 350","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQC 400","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQE 300","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQE 350","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQE 350+","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQE 400","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQS 350","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQS 450","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQS 450+","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQS 580","2021+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","EQV 300","2001+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLA 250 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLC 300 de","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLC 300 e","2006+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLC 350 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLE 350 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","GLE 500 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","S 580 e","2021+","PHEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Mercedes","Vito Panel Van","2002+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"MINI","Cooper SE","2019+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"MINI","Cooper SE ALL4","2017+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"MINI","Countryman Hybrid","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Nio","EL7","2022+","BEV","Live","true","Europe","3","Full","true","true","true","true","true","true","true"
"Nio","ES8","2021+","BEV","Live","true","Europe","3","Full","true","true","true","true","true","true","true"
"Nio","ET5","2023+","BEV","Live","true","Europe","3","Full","true","true","true","true","true","true","true"
"Nio","ET7","2022+","BEV","Live","true","Europe","3","Limited","true","true","true",,,,"true"
"Nissan","Ariya","2021+","BEV","Live","true","Europe,US","2","Full","true","true","true","true","true","true","true"
"Nissan","E-NV200","2018+","BEV","Live","true","Europe,US","2","Limited","true","true","true",,,,"true"
"Nissan","Leaf","2019+","BEV","Live","true","Europe,US","1","Limited","true","true","true",,,,"true"
"Nissan","Leaf ZE1","2018+","BEV","Live","true","Europe,US","1","Full","true","true","true","true","true","true","true"
"Nissan","Leaf ZE1-P","2019+","BEV","Live","true","Europe,US","1","Limited","true","true","true",,,,"true"
"Opel","Astra","2022+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Combo-e LIFE","2022+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","COMBUSES VAN L2","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","COMBUSES VAN L3","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Corsa-e","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Grandland X","2020+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Mokka-e","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","PANEL VAN L1","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Vivaro","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Opel","Zafira Life 20","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","3008","2019+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","308 SW","2022+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","508","2019+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","e-2008","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","e-208","2019+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","e-208 GT","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","e-RIFTER","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","EXPERT","2019+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","PARTNER","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Peugeot","TRAVELLER","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Porsche","Cayenne E-Hybrid","2019+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Cayenne S E-Hybrid","2015+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Cayenne Turbo S E-Hybrid","2020+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Panamera 4 E-Hybrid","2017+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Panamera 4S E-Hybrid","2021+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Panamera S E-Hybrid","2014+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Panamera Turbo S E-Hybrid","2018+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan","2021+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan 4","2021+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan 4S","2020+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan GTS","2022+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan Turbo","2020+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Porsche","Taycan Turbo S","2020+","BEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Renault","CAPTUR II","2020+","PHEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","KANGOO 3 VAN","2022+","BEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","KANGOO II","2014+","BEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","MASTER III","2020+","BEV","Live",,"Europe","2","Limited","true",,,,,,
"Renault","MEGANE E-TECH","2021+","BEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","MEGANE IV","2021+","PHEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","MEGANE IV BREAK","2020+","PHEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","TWINGO III","2020+","BEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Renault","TWIZY","2012+","BEV","Live",,"Europe","2","Limited","true",,,,,,
"Renault","ZOE","2013+","BEV","Live",,"Europe","2","Full","true","true","true","true","true","true","true"
"Rivian","R1S","2022+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"Rivian","R1T","2022+","BEV","Live",,"Europe,US","3","Limited","true","true","true",,,,"true"
"SEAT","Formentor","2021+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"SEAT","Leon","2021+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"SEAT","Mii","2020+","BEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"SEAT","Tarraco","2021+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"ŠKODA","CITIGOe iV","2019+","BEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"ŠKODA","Enyaq iV","2021+","BEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"ŠKODA","OCTAVIA iV","2013+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"ŠKODA","SUPERB iV","2016+","PHEV","Live",,"Europe","3","Full","true","true","true","true","true","true","true"
"Tesla","Model 3","2017+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Tesla","Model S","2012+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Tesla","Model X","2016+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Tesla","Model Y","2020+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","Auris","2016+","BEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Toyota","bZ4X","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
